﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Identifier","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Format","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Restoration","Item Type Metadata:Photographer","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
98,https://database.slovak-jewish-heritage.org/items/show/98,"Plan of the borders of the eruv in the city of Presov","A. Rubin",,,Prešov,"1929 May / June",,,"ZMD 1999",,,,,,,,,,,,,,,"Borský Maroš, Švantnerová Jana, Eds.: Poklady Židovskéhe múzea v Prešove - Treasures of the Jewish Museum in Prešov. Bratislava: Zidovské komunitné múzeum v Bratislave (2019) 137. p. ",,,,,,,,,"Paper, Indian and red ink","45,8 x 33,7 cm",,,,,,,,,,,,,,,,,,,https://database.slovak-jewish-heritage.org/files/original/bf37cee87de9575ae6f944711d58a2b3.jpg,"Still Image","Jewish Museum Presov",1,0
122,https://database.slovak-jewish-heritage.org/items/show/122,"Picture depicting a shrine","Abraham Zvi Hirsch Halevi Galet",,,Brody,"1825 c",,,"ZMD 1575 III-316",,,,,,,,,,,,,,,"Borský Maroš, Švantnerová Jana, Eds.: Medzi Prešovom a Bratislavou - Between Prešov and Bratislava. Bratislava: Zidovské komunitné múzeum v Bratislave (2018) 191. p.",,,,,,,,,,"19,5 x 31 cm",,,,,,,,,,,,,,,,"Paper, watercolor, indian ink",,,https://database.slovak-jewish-heritage.org/files/original/59c3f224bb481fdedb22508f5a432905.JPG,"Physical Object","Jewish Museum Presov",1,0
7,https://database.slovak-jewish-heritage.org/items/show/7,"Verschleppung 1944 [Abduction 1944]","Adolf Frankl",,"According to a detailed census, some 15,102 Jews lived in Bratislava in December 1940. The Slovak state that existed during World War II was a loyal ally of Nazi Germany and adopted harsh anti-Jewish legislation that effectively stripped Jews of their basic civil and human rights, excluded them from jobs, Aryanized their businesses, and stole their homes and properties. In 1942, after looting them of everything, the Slovak authorities deported most of the country’s Jews to death camps. The Jews of Bratislava and its surrounding region were first sent to the Patrónka compound, which served as one of seven Slovak assembly camps for transports. The first transport from Bratislava left on March 27, 1942 – it consisted of one thousand single women, who were deported to Auschwitz. By October 1942, around fifty-nine thousand Slovak Jews had been deported from Slovakia. The deportations were suspended in 1943, but were resumed again in October 1944 after the Germans suppressed the Slovak National Uprising against the Nazis. Many Bratislava Jews were rounded up for deportation during the “big catch” night, September 28, 1944. 11,719 Slovak Jews were concentrated in the Sereď camp, and most of them were deported. One of these was the artist Adolf Frankl (1903-1983). He survived the Auschwitz camp and after the war used his memories of the Holocaust as the basis for his cycle of paintings called Visions from the Inferno – Art against Oblivion. Frankl settled in Vienna after the war, but he often returned to the Czechoslovak border to observe the silhouette of Bratislava with its Castle and Cathedral that appear in his artworks as symbols of pain and tragic memories.",,undated,,,"ŽM-D 1612 B-57",,,,,,,,,,,,,,,,,,,,,,,,"oil on canvas","Height: 56 cm, width: 50 cm",,,,,,,,,,,,,,,,,,,https://database.slovak-jewish-heritage.org/files/original/1dec6ec3ab81b74595587440ee50c82e.jpg,"Still Image","Jewish Community Museum, Bratislava",1,0
27,https://database.slovak-jewish-heritage.org/items/show/27,"Synagogue board ","Adolf Türk - Ernst Hebling",,"with times of services","Moravska Ostrava",1880s-1890s,,,"ZMD 1857 III-919",,,,,,,,,,,,,,,"Borský Maroš, Švantnerová Jana, Eds.: Poklady Židovskéhe múzea v Prešove III - Treasures of the Jewish Museum in Prešov III. Bratislava: Zidovské komunitné múzeum v Bratislave (2021) 242.p.^^Borský Maroš, Švantnerová Jana et al.: Poklady Židovskéhe múzea v Prešove III - Treasures of the Jewish Museum in Prešov III. Bratislava: Jewish Heritage Foundation - Menorah (2021)",,,,,,,,,Lithography^^Lithography,"36 x 61 cm^^36 x 61 cm",,,,,,,,,,,,,,,,,,,https://database.slovak-jewish-heritage.org/files/original/5ab7575428742c9cf3c94456171bfe3b.jpg,"Still Image","Jewish Museum Presov",1,0
66,https://database.slovak-jewish-heritage.org/items/show/66,"Herbarium from the Holy Land","Bezalel ",,,Jerusalem,"Early 20th Century ",,,"ZMD 1653 III-573
ZMD 1654 III-573
ZMD 1655 III-573
ZMD 1658 III-573",,,,,,,,,,,,,,,"Borský Maroš, Švantnerová Jana, Eds.: Poklady Židovskéhe múzea v Prešove - Treasures of the Jewish Museum in Prešov. Bratislava: Zidovské komunitné múzeum v Bratislave (2019) 180.p. ",,,,,,,,,,"H: 10,6 cm
W: 16,8 cm
D: 2,6 cm",,,,,,,,,,,,,,,,"Olive wood, inlay, dried flowers",,,"https://database.slovak-jewish-heritage.org/files/original/637994bc5b5490a7dedf1d74e6513784.jpg,https://database.slovak-jewish-heritage.org/files/original/9703923ea90b642653c9ddda0a42b216.jpg,https://database.slovak-jewish-heritage.org/files/original/c3f950d91888cb132be6e8775e9ec557.jpg,https://database.slovak-jewish-heritage.org/files/original/80fa92b27c54d6477703e98af31a9fbe.jpg,https://database.slovak-jewish-heritage.org/files/original/376a82e869ac3c051711d9e443c3d0eb.jpeg,https://database.slovak-jewish-heritage.org/files/original/c160f82f7fe564fb51fd3dd7d4200253.jpeg,https://database.slovak-jewish-heritage.org/files/original/daf4c06ce6390559afb66f0ba5380461.jpg,https://database.slovak-jewish-heritage.org/files/original/88698c9305bb5dc4c0f7780eef574faa.jpeg,https://database.slovak-jewish-heritage.org/files/original/11c96ac8c8d329a57d672e57960328e6.jpg,https://database.slovak-jewish-heritage.org/files/original/9a2f2d629f8e7d4a954910984255b99a.jpg,https://database.slovak-jewish-heritage.org/files/original/fb09f7e588eb822ad9877b59ba39f2d1.jpeg,https://database.slovak-jewish-heritage.org/files/original/f9ad69a3e3d79fa51c0d7b56c0fee011.jpg","Physical Object","Jewish Museum Presov",1,0
102,https://database.slovak-jewish-heritage.org/items/show/102,"Decorative plate depicting Adam and Eve",Bezalel,,,Jerusalem,"Early 20rh Century",,,"ZMD 1664 III-595/1",,,,,,,,,,,,,,,"Borský Maroš, Švantnerová Jana, Eds.: Poklady Židovskéhe múzea v Prešove - Treasures of the Jewish Museum in Prešov. Bratislava: Zidovské komunitné múzeum v Bratislave (2019) 128.p.",,,,,,,,,,"Diameter: 17.7 cm",,,,,,,,,,,,,,,,"Brass, chemical etching",,,https://database.slovak-jewish-heritage.org/files/original/7abb064ce7850e7f408e583f73ae12fa.jpg,"Physical Object","Jewish Museum Presov",1,0
103,https://database.slovak-jewish-heritage.org/items/show/103,"Pesach etager, fragment",Bezalel,,,Jerusalem,"Early 20th Century",,,"ZMD 1650 III-571",,,,,,,,,,,,,,,"Borský Maroš, Švantnerová Jana, Eds.: Poklady Židovskéhe múzea v Prešove - Treasures of the Jewish Museum in Prešov. Bratislava: Zidovské komunitné múzeum v Bratislave (2019) 129.p.",,,,,,,,,,"Diameter: 41 cm
H: 3,5 cm",,,,,,,,,,,,,,,,"Olive wood",,,https://database.slovak-jewish-heritage.org/files/original/66cd4cf96619c40c6486f4bae58f748f.jpg,"Physical Object","Jewish Museum Presov",1,0
111,https://database.slovak-jewish-heritage.org/items/show/111,"Mizrach - Shiviti","C. Grefe","J.u.M. Jacob",,Vienna,"Second half of the 19th Century",,,"ZMD 1897",,,,,,,,,,,,,,,"Borský Maroš, Švantnerová Jana, Eds.: Poklady Židovskéhe múzea v Prešove - Treasures of the Jewish Museum in Prešov. Bratislava: Zidovské komunitné múzeum v Bratislave (2019) 115.p.",,,,,,,,,Chromolithograph,"54,7 x 70,3 cm",,,,,,,,,,,,,,,,,,,https://database.slovak-jewish-heritage.org/files/original/9adb4e1665d59bbd7ed374537c8576c1.jpg,"Still Image","Jewish Museum Presov",1,0
115,https://database.slovak-jewish-heritage.org/items/show/115,"Map of the Holy Land","Chaim Shlomo Luria of Tiberias","Markus Munk, Vienna",,"Vienna ","end of the 19th Century",,,"ZMD 1910/1266",,,,,,,,,,,,,,,"Borský Maroš, Švantnerová Jana, Eds.: Poklady Židovskéhe múzea v Prešove - Treasures of the Jewish Museum in Prešov. Bratislava: Zidovské komunitné múzeum v Bratislave (2019) 107.p. ",,,,,,,,,Litograph,"77,5 x 53,2 cm",,,,,,,,,,,,,,,,,,,https://database.slovak-jewish-heritage.org/files/original/40c0e977615f82fae043efb0fb05c27c.jpg,"Still Image","Jewish Museum Presov",1,0
69,https://database.slovak-jewish-heritage.org/items/show/69,"Yahrtzeit plaque","Design: Andreas Haase, Prague","Jakob B. Brandeis Publishing House, Prague","Commemorating Julia Landsmann, née Pollak, deceased July 22, 1896",Prague,"Last quarter of the 19th Century",,,"ZMD 1993",,,,,,,,,,,,,,,"Borský Maroš, Švantnerová Jana, Eds.: Poklady Židovskéhe múzea v Prešove - Treasures of the Jewish Museum in Prešov. Bratislava: Zidovské komunitné múzeum v Bratislave (2019) 178.p. ",,,,,,,,,"Colored lithograph, Indian ink","53,8 x 41,6 cm",,,,,,,,,,,,,,,,,,,https://database.slovak-jewish-heritage.org/files/original/88d1a4878c248979142c834d1712d1fc.jpg,"Still Image","Jewish Museum Presov",1,0
