﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Identifier","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Format","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Restoration","Item Type Metadata:Photographer","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
129,https://database.slovak-jewish-heritage.org/items/show/129,"Torah curtain",,,,,,,,117-III-629,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://database.slovak-jewish-heritage.org/files/original/15ba8ce5703622fc1cb0869797207b1b.jpg,https://database.slovak-jewish-heritage.org/files/original/7f0cad2d6e2f55d3da98b9b81dc4bbbd.jpg,https://database.slovak-jewish-heritage.org/files/original/c48913cceeb9212f647ab6443365ae02.jpg,https://database.slovak-jewish-heritage.org/files/original/a852437af7455281eeeb735a729a811b.jpg,https://database.slovak-jewish-heritage.org/files/original/7dc60f3a0882d993deac4cd748b33314.jpg,https://database.slovak-jewish-heritage.org/files/original/f03afad152e9fdfb014187297be03f5b.jpg",,"Jewish Museum Presov",1,0
128,https://database.slovak-jewish-heritage.org/items/show/128,"Torah curtain",,,,,,,,118-III-630,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://database.slovak-jewish-heritage.org/files/original/8c6ebdde3fb170a865121aeac9db847a.jpg,https://database.slovak-jewish-heritage.org/files/original/f52ee868779c1be9e2219cab5b8288d3.jpg,https://database.slovak-jewish-heritage.org/files/original/a4d823187ab94f26bb7f8cb1613dde25.jpg,https://database.slovak-jewish-heritage.org/files/original/80c73399ed81a48070729ad230967e6c.jpg,https://database.slovak-jewish-heritage.org/files/original/3e4d6c663e8b302e807a0e7eda57064d.jpg",,"Jewish Museum Presov",1,0
127,https://database.slovak-jewish-heritage.org/items/show/127,"Yahrtzeit plaque","Shlomo Zalman Burger ",,,Levelek,"Late 19th century ",,,"ZMD 1577 III-318",,,,,,,,,,,,,,,"Borský Maroš, Švantnerová Jana, Eds.: Medzi Prešovom a Bratislavou - Between Prešov and Bratislava. Bratislava: Zidovské komunitné múzeum v Bratislave (2018) 196. p.",,,,,,,,,,"29,2 x 22,5 cm",,,,,,,,,,,,,,,,"Papercut ",,,https://database.slovak-jewish-heritage.org/files/original/1d0f0126762f3d2e3427698777bf0150.JPG,"Physical Object","Jewish Museum Presov",1,0
126,https://database.slovak-jewish-heritage.org/items/show/126,"Candle holder",,,,,,,,"ZMD 281 III-481",,,,,,,,,,,,,,,"Borský Maroš, Švantnerová Jana, Eds.: Medzi Prešovom a Bratislavou - Between Prešov and Bratislava. Bratislava: Zidovské komunitné múzeum v Bratislave (2018) 197. p.",,,,,,,,,,"17 x 8,5 cm",,,,,,,,,,,,,,,,"Sheet metal",,,https://database.slovak-jewish-heritage.org/files/original/10847f99f7f2e9cc219d1a9f667f651b.JPG,"Physical Object","Jewish Museum Presov",1,0
125,https://database.slovak-jewish-heritage.org/items/show/125,"Candle holder",,,,,,,,"ZMD 305 III-455",,,,,,,,,,,,,,,"Borský Maroš, Švantnerová Jana, Eds.: Medzi Prešovom a Bratislavou - Between Prešov and Bratislava. Bratislava: Zidovské komunitné múzeum v Bratislave (2018) 197. p.",,,,,,,,,,"25,5 x 22 cm ",,,,,,,,,,,,,,,,"Sheet metal",,,https://database.slovak-jewish-heritage.org/files/original/7307788c6c277107a40c600b70a1428a.JPG,"Physical Object","Jewish Museum Presov",1,0
124,https://database.slovak-jewish-heritage.org/items/show/124,"Candle holder",,,,,"early 20th Century ",,,"ZMD 329 III-491",,,,,,,,,,,,,,,"Borský Maroš, Švantnerová Jana, Eds.: Medzi Prešovom a Bratislavou - Between Prešov and Bratislava. Bratislava: Zidovské komunitné múzeum v Bratislave (2018) 197. p.",,,,,,,,,,"20,3 x 17,3 cm ",,,,,,,,,,,,,,,,"Sheet metal",,,https://database.slovak-jewish-heritage.org/files/original/b36debf201440178949621b35acb859c.JPG,"Physical Object","Jewish Museum Presov",1,0
123,https://database.slovak-jewish-heritage.org/items/show/123,Lavabo,,,,Galicia,1800/1801,,,"ZMD 257 III-915",,,,,,,,,,,,,,,"Borský Maroš, Švantnerová Jana, Eds.: Medzi Prešovom a Bratislavou - Between Prešov and Bratislava. Bratislava: Zidovské komunitné múzeum v Bratislave (2018) 195. p.",,,,,,,,,,"45 x 26 cm",,,,,,,,,,,,,,,,Brass,,,https://database.slovak-jewish-heritage.org/files/original/5f3204018336f8a32ebd2e702980926b.JPG,"Physical Object","Jewish Museum Presov",1,0
122,https://database.slovak-jewish-heritage.org/items/show/122,"Picture depicting a shrine","Abraham Zvi Hirsch Halevi Galet",,,Brody,"1825 c",,,"ZMD 1575 III-316",,,,,,,,,,,,,,,"Borský Maroš, Švantnerová Jana, Eds.: Medzi Prešovom a Bratislavou - Between Prešov and Bratislava. Bratislava: Zidovské komunitné múzeum v Bratislave (2018) 191. p.",,,,,,,,,,"19,5 x 31 cm",,,,,,,,,,,,,,,,"Paper, watercolor, indian ink",,,https://database.slovak-jewish-heritage.org/files/original/59c3f224bb481fdedb22508f5a432905.JPG,"Physical Object","Jewish Museum Presov",1,0
121,https://database.slovak-jewish-heritage.org/items/show/121,Mizrach,,,,"Dolny Kubin",1835-1848,,,"ZMD 1594 III-345",,,,,,,,,,,,,,,"Borský Maroš, Švantnerová Jana, Eds.: Medzi Prešovom a Bratislavou - Between Prešov and Bratislava. Bratislava: Zidovské komunitné múzeum v Bratislave (2018) 185. p.",,,,,,,,,,"32,5 x 40 cm ",,,,,,,,,,,,,,,,"Paper, colored papercut",,,https://database.slovak-jewish-heritage.org/files/original/991a97ea76287e50aba1e34bf0c8f9fe.JPG,"Physical Object","Jewish Museum Presov",1,0
120,https://database.slovak-jewish-heritage.org/items/show/120,Kimpetbrivl,,,,"Sturovo (?) ",,,,"ZMD 1574 III-315",,,,,,,,,,,,,,,"Borský Maroš, Švantnerová Jana, Eds.: Medzi Prešovom a Bratislavou - Between Prešov and Bratislava. Bratislava: Zidovské komunitné múzeum v Bratislave (2018) 183. p.",,,,,,,,,,"21 x 25 cm ",,,,,,,,,,,,,,,,"Paper, Indian Ink, watercolor",,,https://database.slovak-jewish-heritage.org/files/original/d51c8003e1cc8f7947db61f43a84621c.JPG,"Physical Object","Jewish Museum Presov",1,0
