﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Identifier","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Format","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Restoration","Item Type Metadata:Photographer","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
8,https://database.slovak-jewish-heritage.org/items/show/8,"Cemetery in Častá",,,"<p><span style=""font-size:medium;""><span>The new Jewish cemetery is located about 500-600 meters south-east of the edge of the village, next to a farm. A rectangular flat compound with north-east to south-west orientation, it is today hidden by mature trees that have turned the area into a pleasant location. Sections of the original stone walls remain and traces of the cemetery chapel can be found on the north-eastern side. This was the original entrance to the compound: a long, narrow strip of land, which once provided road access, remains to this day in Jewish ownership. </span></span></p>
<p><span style=""font-size:medium;""><span>Access to the cemetery is now from the south-east, where the local civic association that maintains the site has placed an entrance structure, bench and information panel. There are about 100 marked graves in the compound. Ninety are organized in seven rows in one part, and about ten more are dispersed in the north-eastern section. </span></span></p>
<p><span style=""font-size:medium;""><span>The cemetery was established in the second half of the 19th century to replace the old cemetery near the castle. Older headstones are traditional vertical stellae (matzevot), some of them with semi-circular endings. </span></span><span style=""font-size:medium;""><span>Some older gravestones are textually rich, with poetic Hebrew texts commemorating the deceased, as was common in the past.</span></span></p>
<p><span style=""font-size:medium;""><span>Later tombstones are of the obelisk type, with Hebrew text on one side and vernacular (mostly German, but with one in Slovak) on the reverse. Many headstones are only fragments, but the local civic association is gradually restoring the site and re-assembling the tombstones. The cemetery is the property of the Federation of Jewish Communities in the Slovak Republic.</span></span><span style=""font-size:medium;""><span></span></span></p>",,"second half of the 19th cent. / druhá pol. 19. stor.",,,"Lot. No. 1770",,,,,,"3,777 square meters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bratislava Region","https://database.slovak-jewish-heritage.org/files/original/7448f5ca74e14cc0c4eb5df18505b549.jpg,https://database.slovak-jewish-heritage.org/files/original/612129f6e141fa9112eeb4d0bd418ce1.jpg,https://database.slovak-jewish-heritage.org/files/original/207b80b26987e006fec4ae07eaeffa9c.jpg,https://database.slovak-jewish-heritage.org/files/original/d6049341a7c441354d37bf5f5ebffcb4.jpg,https://database.slovak-jewish-heritage.org/files/original/2e786dd2e62b930a49372e23b4c87884.jpg,https://database.slovak-jewish-heritage.org/files/original/e66703bbec8ca94dfe5892a8a7bafde3.jpg,https://database.slovak-jewish-heritage.org/files/original/5042b7409d6792a3ed792d4b1c064ac8.jpg,https://database.slovak-jewish-heritage.org/files/original/f19616064d78bdc8396021c1ef4d4a51.jpg,https://database.slovak-jewish-heritage.org/files/original/b921e23a0fca52ff3371d02180962d62.jpg,https://database.slovak-jewish-heritage.org/files/original/65d1ec4b15b0196161d53a018975a069.jpg,https://database.slovak-jewish-heritage.org/files/original/fb36c037074f05c6ca92ae9b9d9c2b97.jpg,https://database.slovak-jewish-heritage.org/files/original/8b8a52715bcc19933c7af564aeebf7a8.jpg,https://database.slovak-jewish-heritage.org/files/original/44173894a85dd5480de41b2e19fa1397.jpg,https://database.slovak-jewish-heritage.org/files/original/05e1672bfa4578c71b05e94dc8ac8fe8.jpg,https://database.slovak-jewish-heritage.org/files/original/68113053f363077a1565edfb524b865c.jpg",,Cemeteries,1,0
9,https://database.slovak-jewish-heritage.org/items/show/9,"Cemetery in Modra",,,"The Jewish cemetery in Modra was located on today’s Šúrska Street, which is the southern thoroughfare of the town. It was razed in 1960 and its land now belongs to the local municipality. However, it did not disappear into complete oblivion. In 1999, a group of local activists cleaned and marked the site of the cemetery. A granite plaque was mounted on the remaining cemetery wall. A matzevah (tombstone) was carefully reassembled from three fragments and is attached to the wall. It belongs to Samuel Blau, who passed way in 1850 at the age of 71. Another matzevah is a broken fragment with only the stone maker’s sign in Hebrew letters: Leicht Pressburg.",,"19th – 20th cent.",,,"Šúrska Street, Modra ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bratislava Region","https://database.slovak-jewish-heritage.org/files/original/e073db30df1d3ae15cc746bee994f7bd.jpg,https://database.slovak-jewish-heritage.org/files/original/3a3cc1dd763851944f744769b74d9c2f.jpg,https://database.slovak-jewish-heritage.org/files/original/a576f26d1a76491043f7e23cfb841fe3.jpg,https://database.slovak-jewish-heritage.org/files/original/7a339657bc94cb66ab9efbf2de1f040c.jpg,https://database.slovak-jewish-heritage.org/files/original/d40ff9bafdcc87864127a3d217492954.jpg",,Cemeteries,1,0
11,https://database.slovak-jewish-heritage.org/items/show/11,"Cemetery in Studienka",,,"The rather forlorn cemetery is located in a pine forest, about 300-400 meters east of the edge of the village. The flat plot belongs to the Federation of Jewish Communities in the Slovak Republic. Only four fallen tombstones, belonging to Moshe Beckmann, Jakob Grünhut, Emanuel (Mendel) Pissk and Regina Kohn remain. They have Hebrew-German texts.",,"end of the 19th cent.",,,"Lot. No. 11136, 11133/5",,,,,,"1,111 square meters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bratislava Region","https://database.slovak-jewish-heritage.org/files/original/856f33ca67cdd6ca0667f5372a6b41ec.jpg,https://database.slovak-jewish-heritage.org/files/original/3be53403d9c1c4b9e202bb7342cf4ed5.jpg,https://database.slovak-jewish-heritage.org/files/original/8c5c4e33692f9bdf97ff2a048fd520cd.jpg,https://database.slovak-jewish-heritage.org/files/original/0615a9e546ce6709ca32bff15d91752c.jpg,https://database.slovak-jewish-heritage.org/files/original/b60aa0024a03798144da9a4c0d8818db.jpg,https://database.slovak-jewish-heritage.org/files/original/6d30bb026d9b3312400ac0706b48d4f3.jpg",,Cemeteries,1,0
12,https://database.slovak-jewish-heritage.org/items/show/12,"Cemetery in Závod ",,,"The cemetery is located in the northern part of village in a residential area. It is a small walled lot containing about fourteen graves, seven with standing tombstones. The local Jewish community was small: there were 17 Jewish residents here in 1927. The oldest tombstones are typical sandstone matzevot with semi-circular endings, while three later tombstones are period-typical black granite obelisks. The latest grave is from 1915 (Amalie Kohn). Several tombstones belong to the Weisz family. These include the neighboring graves of Adolf (Aaron Yehuda) and Regina (Rivkah), Marie (Mirel) and Nathan. Nathan’s sons Robert and Sándor Weisz, who died as little children, are buried in a twin grave and share a matzevah. The tombstone texts are bilingual, in Hebrew and German. The cemetery is in fair condition, and is maintained by the neighbors.",,"end of the 19th cent. - 1915",,,"Lot. No. 759",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bratislava Region","https://database.slovak-jewish-heritage.org/files/original/fae913defcdf1a34a2057e396c7e2c81.jpg,https://database.slovak-jewish-heritage.org/files/original/780d833dbb0ff6c3a8116f8a4ff1130f.jpg,https://database.slovak-jewish-heritage.org/files/original/3221ec5f2d7febf8979caedc53f847a9.jpg,https://database.slovak-jewish-heritage.org/files/original/af1cfd580f4ea71f1b3f6d1dc280f6b4.jpg,https://database.slovak-jewish-heritage.org/files/original/b42500dd1106e3961e33520f72565efc.jpg,https://database.slovak-jewish-heritage.org/files/original/12f7c52a2ee6fa30a7da29450e3f0acb.jpg,https://database.slovak-jewish-heritage.org/files/original/5518b560674309cd9c7dcfdf3cb9c810.jpg",,Cemeteries,1,0
44,https://database.slovak-jewish-heritage.org/items/show/44,Certificate,"Rabbi Mayer Austerlitz",,"of rabbinic education for Jacob Klein from Rabbi Mayer Austerlitz",Prešov,1883,,,"ZMD 2087 III-755 (file)",,,,,,,,,,,,,,,"Borský Maroš, Švantnerová Jana, Eds.: Poklady Židovskéhe múzea v Prešove II - Treasures of the Jewish Museum in Prešov II. Bratislava: Zidovské komunitné múzeum v Bratislave (2020)",,,,,,,,,handwriting,"29 x 43 cm",,,,,,,,,,,,,,,,"commercial paper, ink, sealing wax",,,https://database.slovak-jewish-heritage.org/files/original/04caadbd4a027ed6ff8e048ae520e773.jpg,Document,"Jewish Museum Presov",1,0
99,https://database.slovak-jewish-heritage.org/items/show/99,"Certificate of honorary membership in the Golden Book of the Jewish National Fund",,,,"Palestine prior to 1920","before 1920",,,"ZMD 1884",,,,,,,,,,,,,,,"Borský Maroš, Švantnerová Jana, Eds.: Poklady Židovskéhe múzea v Prešove - Treasures of the Jewish Museum in Prešov. Bratislava: Zidovské komunitné múzeum v Bratislave (2019) 133 p. ",,,,,,,,,Heliography,"62,9 x 44,5 cm",,,,,,,,,,,,,,,,,,,https://database.slovak-jewish-heritage.org/files/original/21f0b37ab1429c7f6d31bbb09ca9c4f2.jpg,"Still Image","Jewish Museum Presov",1,0
28,https://database.slovak-jewish-heritage.org/items/show/28,"Chamisha Chumshei Torah, Tikun Sofrim",,,,Amsterdam,1726,,,"ZMD 2291 III-703",,,,,,,,,,,,,,,"Borský Maroš, Švantnerová Jana, Eds.: Poklady Židovskéhe múzea v Prešove III - Treasures of the Jewish Museum in Prešov III. Bratislava: Zidovské komunitné múzeum v Bratislave (2021) 249.p. ",,,,,,,,,,"16,8 x 10,5 x 2 cm",,,,,,,,,,,,,,,,"paper, print, leather binding, gold trim, gilded blind printing",,,"https://database.slovak-jewish-heritage.org/files/original/f73528da7752a8c104f0e529d892dd72.jpg,https://database.slovak-jewish-heritage.org/files/original/0a18d947ef9b26cdb27e0664c1c429ad.jpg",Book,"Jewish Museum Presov",1,0
21,https://database.slovak-jewish-heritage.org/items/show/21,"Chanukkah lamp","Eugen Barkany",,,Presov,,,,"ZMD 1472 III-36",,,,,,,,,,,,,,,"Borský Maroš, Švantnerová Jana et al.: Poklady Židovskéhe múzea v Prešove III - Treasures of the Jewish Museum in Prešov III. Bratislava: Jewish Heritage Foundation - Menorah (2021)",,,,,,,,,,"25 x 10 cm",,,,,,,,,,,,,,,,,,,"https://database.slovak-jewish-heritage.org/files/original/3e109742e74f879a69e3f730e3f0a12e.jpg,https://database.slovak-jewish-heritage.org/files/original/536f21712efaa61d151f18ead73b103d.jpg","Physical Object","Jewish Museum Presov",1,0
42,https://database.slovak-jewish-heritage.org/items/show/42,"Charity box",,,"Tin charity box of the community kitchen of the Israelite Women's Association in Presov",Presov,1905,,,"ZMD 255 III-436",,,,,,,,,,,,,,,"Borský Maroš, Švantnerová Jana et al.: Poklady Židovskéhe múzea v Prešove III - Treasures of the Jewish Museum in Prešov III. Bratislava: Jewish Heritage Foundation - Menorah (2021)",,,,,,,,,,"30,5 x 25,5 x 4,6 cm",,,,,,,,,,,,,,,,"sheet metal, polychromy",,,https://database.slovak-jewish-heritage.org/files/original/e80820c81e933e88323bb8a40b5ca073.jpg,"Physical Object","Jewish Museum Presov",1,0
105,https://database.slovak-jewish-heritage.org/items/show/105,"Commemorative plate",,"Monsohn printing company",,Jerusalem,1915-1920,,,"ZMD 1899",,,,,,,,,,,,,,,"Borský Maroš, Švantnerová Jana, Eds.: Poklady Židovskéhe múzea v Prešove - Treasures of the Jewish Museum in Prešov. Bratislava: Zidovské komunitné múzeum v Bratislave (2019) 124.p. ",,,,,,,,,"Chromolithograph, golden paint","59,5 x 49,1 cm",,,,,,,,,,,,,,,,,,,https://database.slovak-jewish-heritage.org/files/original/4720cb8dfdaefac6ab21dd8ddc82e6a2.jpg,"Still Image","Jewish Museum Presov",1,0
