﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Identifier","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Format","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Restoration","Item Type Metadata:Photographer","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
1,https://database.slovak-jewish-heritage.org/items/show/1,"Dining hall of t he Jewish canteen on Zámocká Street","Judy Goldhill",,"Built in 1937 as a Kosher canteen, this building played an important role in preserving Jewish life in Bratislava. The canteen was an important meeting place for young Jewish people in the late 1960s; Professor Pavel Traubner hosted regular meetings of the “Jewish Forum” here in the 1990s. After 1968, when the last Slovak rabbi, Elias Katz, emigrated to Israel, it remained the only Kosher venue thanks to the supervision of Mrs. Edita Katzová. She was the widow of Izidor Katz, a shochet (ritual slaughterer) from Galanta, who served as the highest Jewish religious authority in the country in 1968-1977. In May 1984, the young Anglo-Jewish photographer Judy Goldhill accompanied the delegation of the Central British Fund (CBF) for World Jewish Relief to Czechoslovakia. She recollects: “Our visit to Bratislava was a definite highlight. The sense of community, camaraderie and care that emanated from the community kitchens was palpable. Aware that I was witnessing the end of an era, the sadness was somewhat dispelled by the vitality and energy of Mrs. Katzová and her helpers, whose generosity and enthusiasm kept the community alive, both physically and literally, creating a warm, and inviting place to visit, socialize and have precious contact.”",,1984,,,"ŽM-D 1628 A-42",,,,,,,,,,,,,,,,,,,,,,,,Photo,"Height: 26 cm, width: 38.5 cm",,,,,,,,,,,,,,,,,,,"https://database.slovak-jewish-heritage.org/files/original/3fb20b4c934e6fe0856a4b704d6d3247.jpg,https://database.slovak-jewish-heritage.org/files/original/b37978a1b07467f09310f6027c6e53c3.jpg","Still Image","Jewish Community Museum, Bratislava",1,1
2,https://database.slovak-jewish-heritage.org/items/show/2,"Pinkas hakehilla of the Jewish community",,,"This large bound volume containing 420 folios out of an original 454, constitutes one of the oldest preserved communal books (so-called pinkas) of the Jewish community from the Castlemount area of Bratislava. The book records the incomes and expenses of individual community members between the years 1764 and 1792, including over 540 heads of households. A special sheet is asigned to every taxpayer; in the case of higher fees, additional sheets are also reserved for these. The records are divided into two parts, debits and credits, and in the event of death the required fees were deducted from the bequest and payment duties transferred automatically to the widow of the deceased. Fees were collected four times a year at intervals of two or three months (in the months of Cheshvan, Shevat, Iyar and Tammuz); later, this practice of collecting fees was fixed for every half-year (in Cheshvan and Iyar) and over the last few years the fees were collected only once a year. There was a compulsory tax to pay for the protection of the Jewish quarter by municipal guards and a regular, annual religious tax. In some exceptional cases, we come across communal fees linked to the Jewish life cycle (wedding, burial, etc.). The oldest records often have an entry of the last fee from an older communal book appended to them in order to allow for the smooth transfer of fees from the original registry. The community offices probably kept several communal books at once, listing further tax duties for managing business affairs, direct and indirect taxes for the feudal landlord, and other Jewish fees.",,"ca. 1765-1792",,"Purchased at Sotheby’s, New York, 2005","ŽM-D 1593 XVIII-15",Book,"Pinkas hakehilla of the Jewish community",,,,"Height: 37 cm, width: 27 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://database.slovak-jewish-heritage.org/files/original/b917c573f4d47738ba1999da4bf3ad4b.png,"Physical Object","Jewish Community Museum, Bratislava",1,1
3,https://database.slovak-jewish-heritage.org/items/show/3,"Memorial panel commemorating the donors who contributed to the rebuilding of the Jewish hospital destroyed by fire in 1811",,,"This large bound volume containing 420 folios out of an original 454, constitutes one of the oldest preserved communal books (so-called pinkas) of the Jewish community from the Castlemount area of Bratislava. The book records the incomes and expenses of individual community members between the years 1764 and 1792, including over 540 heads of households. A special sheet is asigned to every taxpayer; in the case of higher fees, additional sheets are also reserved for these. The records are divided into two parts, debits and credits, and in the event of death the required fees were deducted from the bequest and payment duties transferred automatically to the widow of the deceased. Fees were collected four times a year at intervals of two or three months (in the months of Cheshvan, Shevat, Iyar and Tammuz); later, this practice of collecting fees was fixed for every half-year (in Cheshvan and Iyar) and over the last few years the fees were collected only once a year. There was a compulsory tax to pay for the protection of the Jewish quarter by municipal guards and a regular, annual religious tax. In some exceptional cases, we come across communal fees linked to the Jewish life cycle (wedding, burial, etc.). The oldest records often have an entry of the last fee from an older communal book appended to them in order to allow for the smooth transfer of fees from the original registry. The community offices probably kept several communal books at once, listing further tax duties for managing business affairs, direct and indirect taxes for the feudal landlord, and other Jewish fees. ",,1811,,,"ŽM-D 1607 A-30a",,,,,,"Paper, ink, tempera, Height: 89.5 cm, width: 60 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://database.slovak-jewish-heritage.org/files/original/f3f09ca26ab44b39b0e0e1ee89770e58.png,"Physical Object","Jewish Community Museum, Bratislava",1,1
4,https://database.slovak-jewish-heritage.org/items/show/4,"Memorial plaque commemorating the soldiers from the Neolog community who fell in World War I",,,"This modest plaque from Bratislava’s Neolog synagogue features evocative patriotic lines from the Hungarian poet Mihály Vörösmarty’s 1836 Szózat (Appeal), followed by a listing in golden letters of local Jewish soldiers who fell on the battlefields of the First World War. Its design and message place it among other similar, simple pieces arising from a painful dilemma of commemoration. The sons and husbands of Jews in Slovakia had fought and died for the Monarchy as Hungarian Jews. Yet the state in which their community now lived depended on the collapse of the Monarchy, and its continued existence depended on securing its borders against the revisionist ambitions of the interwar Hungarian government. When the Jewish community in Budapest initiated a memorial project to create a Heroes’ Temple (Hősök Temploma) memorial to honor all fallen Jewish soldiers from the entire territory of the former Kingdom of Hungary, the Czechoslovak administration closely followed potential Slovak Jewish participation in the project, deeply suspicious of a project extending beyond Hungary’s Trianon borders. As Budapest Jewry sought to engage Neolog Jewish communities in Slovakia with the project, Slovak Jews pulled away. Rather than participate in the Budapest-based memorial, Jews in Slovakia chose to commemorate their dead locally: in their towns, and in their synagogues and cemeteries. Plaques such as this one allowed Jews in Slovakia to honor their war dead without incurring political stigma.",,"Bratislava, 1920s",,,"ŽM-D 1291 D-19","Cast iron",Subject,,,,"Height: 80 cm, width: 25.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://database.slovak-jewish-heritage.org/files/original/7cedeb536f8131dd4104be24e4cfbadb.png,"Physical Object","Jewish Community Museum, Bratislava",1,0
5,https://database.slovak-jewish-heritage.org/items/show/5,"Bachurim (students of the Pressburg yeshiva)",,,"A yeshiva is a Jewish school of higher education focusing particularly on study of the Talmud and religious law (Halacha). The head of the yeshiva (rosh yeshiva) was usually the chief rabbi; in some cases, yeshivas were headed by local rabbis as well as private scholars. The operation of the yeshiva and care for students was mostly provided by the Jewish community and sometimes by communal and educational foundations or charitable societies. Yeshiva graduates often performed the functions of the rabbi in Jewish communities. The beginnings of the Bratislava yeshiva go back to the end of the 17th century, yet the first credible reports date from the 1720s, when the school was headed by Chief Rabbi Moshe Lemberger. After his death (in 1758), the institution was enhanced by his successors, Rabbis Akiva Eger, Meir Barby and Meshulam Eger. The yeshiva reached its peak under Rabbi Moses Schreiber (the Chatam Sofer) who reorganized the school’s management from scratch, introduced a fixed structure for the educational curriculum, developed a system of social and financial support for the yeshiva and its students (including a dormitory and canteen) and took part in the creation of educational and supportive societies for the further advancement of the institution. The yeshiva consisted of educational subsections (yeshiva gedola, yeshiva ketana, kollel) for different levels of study. In the following years, his sons and their descendants continued to head the yeshiva without interruption until 1938; in fact, the pedagogical activity of the yeshiva was carried out to a limited extent until 1940. Ten years later, the Pressburg yeshiva was reopened in Israel, in the Jerusalem neighborhood of Kiriyat Moshe. Ateret Bachurim, the debating club of yeshiva students, was also among the yeshiva’s educational societies and the photograph of this club dates from 1899/1900.",,1899/1900,,,"ŽM-D 1618 A-35",,,,,,"Photograph, Height: 25 cm, width: 34 cm",,,,,,,,,,,,,,,,,,Photograph,"ŽM-D 1618 A-35",,,,,,,,,,,,,,,,,,,https://database.slovak-jewish-heritage.org/files/original/858e7b04e8ca1245a905e4b3075d6a88.jpg,"Still Image","Jewish Community Museum, Bratislava",1,0
6,https://database.slovak-jewish-heritage.org/items/show/6,"Parochet (Torah curtain)",,,"This Torah curtain (parochet) has ornamental and floral applications. Above, the abbreviation for Keter Torah (Crown of the Torah) can be seen. The Hebrew inscription reads: “This is a donation by the esteemed Mr. Joel Neumann, may his light shine, together with his wife Madam Rikla, may she live, the esteemed Mr. Jeshayahu Markstein, may his light shine, together with his wife Mrs. Rivka, may she live, for the holy community Yergen in the year 666 of the minor reckoning”. Yergen is the Hebrew name for Svätý Jur, a small town in western Slovakia near Bratislava. In German it was called Sankt Georgen, and in Hungarian Szentgyörgy. It became known in the Jewish world when religious authority and fierce defender of Orthodoxy Moshe Schick served here as a rabbi in 1838-1868, before he moved to Chust in Ruthenia. He later became the acknowledged rabbinical heir of the Chatam Sofer in Hungary. The ark is covered with a Torah curtain in remembrance of the curtain which covered the Ark of the Covenant, according to Exodus 40:21: “He brought the Ark inside the Tabernacle. Then he put up the curtain for screening, and screened off the Ark of the Covenant...”",,"Svätý Jur, 1905/1906",,,"ŽM-D 976 XIII-51",,,,,,"Velvet, cotton, brocade, golden metal thread, bells
Height: 193 cm, width: 131 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://database.slovak-jewish-heritage.org/files/original/c19ed5082b42f880363df38f5ccea978.jpg,"Physical Object","Jewish Community Museum, Bratislava",1,0
7,https://database.slovak-jewish-heritage.org/items/show/7,"Verschleppung 1944 [Abduction 1944]","Adolf Frankl",,"According to a detailed census, some 15,102 Jews lived in Bratislava in December 1940. The Slovak state that existed during World War II was a loyal ally of Nazi Germany and adopted harsh anti-Jewish legislation that effectively stripped Jews of their basic civil and human rights, excluded them from jobs, Aryanized their businesses, and stole their homes and properties. In 1942, after looting them of everything, the Slovak authorities deported most of the country’s Jews to death camps. The Jews of Bratislava and its surrounding region were first sent to the Patrónka compound, which served as one of seven Slovak assembly camps for transports. The first transport from Bratislava left on March 27, 1942 – it consisted of one thousand single women, who were deported to Auschwitz. By October 1942, around fifty-nine thousand Slovak Jews had been deported from Slovakia. The deportations were suspended in 1943, but were resumed again in October 1944 after the Germans suppressed the Slovak National Uprising against the Nazis. Many Bratislava Jews were rounded up for deportation during the “big catch” night, September 28, 1944. 11,719 Slovak Jews were concentrated in the Sereď camp, and most of them were deported. One of these was the artist Adolf Frankl (1903-1983). He survived the Auschwitz camp and after the war used his memories of the Holocaust as the basis for his cycle of paintings called Visions from the Inferno – Art against Oblivion. Frankl settled in Vienna after the war, but he often returned to the Czechoslovak border to observe the silhouette of Bratislava with its Castle and Cathedral that appear in his artworks as symbols of pain and tragic memories.",,undated,,,"ŽM-D 1612 B-57",,,,,,,,,,,,,,,,,,,,,,,,"oil on canvas","Height: 56 cm, width: 50 cm",,,,,,,,,,,,,,,,,,,https://database.slovak-jewish-heritage.org/files/original/1dec6ec3ab81b74595587440ee50c82e.jpg,"Still Image","Jewish Community Museum, Bratislava",1,0
8,https://database.slovak-jewish-heritage.org/items/show/8,"Cemetery in Častá",,,"<p><span style=""font-size:medium;""><span>The new Jewish cemetery is located about 500-600 meters south-east of the edge of the village, next to a farm. A rectangular flat compound with north-east to south-west orientation, it is today hidden by mature trees that have turned the area into a pleasant location. Sections of the original stone walls remain and traces of the cemetery chapel can be found on the north-eastern side. This was the original entrance to the compound: a long, narrow strip of land, which once provided road access, remains to this day in Jewish ownership. </span></span></p>
<p><span style=""font-size:medium;""><span>Access to the cemetery is now from the south-east, where the local civic association that maintains the site has placed an entrance structure, bench and information panel. There are about 100 marked graves in the compound. Ninety are organized in seven rows in one part, and about ten more are dispersed in the north-eastern section. </span></span></p>
<p><span style=""font-size:medium;""><span>The cemetery was established in the second half of the 19th century to replace the old cemetery near the castle. Older headstones are traditional vertical stellae (matzevot), some of them with semi-circular endings. </span></span><span style=""font-size:medium;""><span>Some older gravestones are textually rich, with poetic Hebrew texts commemorating the deceased, as was common in the past.</span></span></p>
<p><span style=""font-size:medium;""><span>Later tombstones are of the obelisk type, with Hebrew text on one side and vernacular (mostly German, but with one in Slovak) on the reverse. Many headstones are only fragments, but the local civic association is gradually restoring the site and re-assembling the tombstones. The cemetery is the property of the Federation of Jewish Communities in the Slovak Republic.</span></span><span style=""font-size:medium;""><span></span></span></p>",,"second half of the 19th cent. / druhá pol. 19. stor.",,,"Lot. No. 1770",,,,,,"3,777 square meters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bratislava Region","https://database.slovak-jewish-heritage.org/files/original/7448f5ca74e14cc0c4eb5df18505b549.jpg,https://database.slovak-jewish-heritage.org/files/original/612129f6e141fa9112eeb4d0bd418ce1.jpg,https://database.slovak-jewish-heritage.org/files/original/207b80b26987e006fec4ae07eaeffa9c.jpg,https://database.slovak-jewish-heritage.org/files/original/d6049341a7c441354d37bf5f5ebffcb4.jpg,https://database.slovak-jewish-heritage.org/files/original/2e786dd2e62b930a49372e23b4c87884.jpg,https://database.slovak-jewish-heritage.org/files/original/e66703bbec8ca94dfe5892a8a7bafde3.jpg,https://database.slovak-jewish-heritage.org/files/original/5042b7409d6792a3ed792d4b1c064ac8.jpg,https://database.slovak-jewish-heritage.org/files/original/f19616064d78bdc8396021c1ef4d4a51.jpg,https://database.slovak-jewish-heritage.org/files/original/b921e23a0fca52ff3371d02180962d62.jpg,https://database.slovak-jewish-heritage.org/files/original/65d1ec4b15b0196161d53a018975a069.jpg,https://database.slovak-jewish-heritage.org/files/original/fb36c037074f05c6ca92ae9b9d9c2b97.jpg,https://database.slovak-jewish-heritage.org/files/original/8b8a52715bcc19933c7af564aeebf7a8.jpg,https://database.slovak-jewish-heritage.org/files/original/44173894a85dd5480de41b2e19fa1397.jpg,https://database.slovak-jewish-heritage.org/files/original/05e1672bfa4578c71b05e94dc8ac8fe8.jpg,https://database.slovak-jewish-heritage.org/files/original/68113053f363077a1565edfb524b865c.jpg",,Cemeteries,1,0
9,https://database.slovak-jewish-heritage.org/items/show/9,"Cemetery in Modra",,,"The Jewish cemetery in Modra was located on today’s Šúrska Street, which is the southern thoroughfare of the town. It was razed in 1960 and its land now belongs to the local municipality. However, it did not disappear into complete oblivion. In 1999, a group of local activists cleaned and marked the site of the cemetery. A granite plaque was mounted on the remaining cemetery wall. A matzevah (tombstone) was carefully reassembled from three fragments and is attached to the wall. It belongs to Samuel Blau, who passed way in 1850 at the age of 71. Another matzevah is a broken fragment with only the stone maker’s sign in Hebrew letters: Leicht Pressburg.",,"19th – 20th cent.",,,"Šúrska Street, Modra ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bratislava Region","https://database.slovak-jewish-heritage.org/files/original/e073db30df1d3ae15cc746bee994f7bd.jpg,https://database.slovak-jewish-heritage.org/files/original/3a3cc1dd763851944f744769b74d9c2f.jpg,https://database.slovak-jewish-heritage.org/files/original/a576f26d1a76491043f7e23cfb841fe3.jpg,https://database.slovak-jewish-heritage.org/files/original/7a339657bc94cb66ab9efbf2de1f040c.jpg,https://database.slovak-jewish-heritage.org/files/original/d40ff9bafdcc87864127a3d217492954.jpg",,Cemeteries,1,0
10,https://database.slovak-jewish-heritage.org/items/show/10,"Synagogue in Modra",,,"Throughout its history Modra has been a prosperous wine-growing town situated among the vineyards of the Small Carpathian hills. Its German-speaking inhabitants blocked the establishment of a Jewish presence for centuries. A small Jewish community was established here only during the second half of the 19th century. The synagogue, dating from 1902, is located on the southern edge of the historical part of the town, in the line of the town’s original fortification walls. The character of the building remains legible: a tri-partite façade vertically divided by lesenes and topped by an arched molding. Modern windows have replaced the historical round-arched fenestration and most of its decorative details have disappeared. The postwar owners completely altered the interior. The synagogue currently serves as a studio for an artist from Bratislava.","Súkenícka 41, Modra ","1902 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bratislava Region","https://database.slovak-jewish-heritage.org/files/original/fec6112f01f06b448e56661ee5ff4d42.jpg,https://database.slovak-jewish-heritage.org/files/original/8c99819c164234d4866045acb8dc611b.jpg",,Synagogues,1,0
