﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Identifier","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Format","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Restoration","Item Type Metadata:Photographer","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
114,https://database.slovak-jewish-heritage.org/items/show/114,"Map of the Holy Land","Dov Baer Yozpa","Peretz Feinroit, Warsaw",,Warsaw,"c. 1828",,,"ZMD 1912/59",,,,,,,,,,,,,,,"Borský Maroš, Švantnerová Jana, Eds.: Poklady Židovskéhe múzea v Prešove - Treasures of the Jewish Museum in Prešov. Bratislava: Zidovské komunitné múzeum v Bratislave (2019) 109.p. ",,,,,,,,,Litograph,"40,5 x 32,5 cm",,,,,,,,,,,,,,,,,,,https://database.slovak-jewish-heritage.org/files/original/99d64a27ecaab80f8ca69d5116d2e2b9.jpg,"Still Image","Jewish Museum Presov",1,0
75,https://database.slovak-jewish-heritage.org/items/show/75,"Shiviti - Mizrach","Eduard Kalmai / Yitzhak Aharon",,,"Novi Sad, Serbia",1924-03-07,,,"ZMD 1903/421",,,,,,,,,,,,,,,"Borský Maroš, Švantnerová Jana, Eds.: Poklady Židovskéhe múzea v Prešove - Treasures of the Jewish Museum in Prešov. Bratislava: Zidovské komunitné múzeum v Bratislave (2019) 175.p.",,,,,,,,,"Paper, brown ink (two sorts) micrograph","59,8 x 49,4 cm",,,,,,,,,,,,,,,,,,,https://database.slovak-jewish-heritage.org/files/original/a2692d30609570af1c1a207365dd5f7d.jpg,"Still Image","Jewish Museum Presov",1,0
81,https://database.slovak-jewish-heritage.org/items/show/81,"Mishenichnas plaque","Eliya Heller",,"Dedicated to Josef Zvi Heller by his son",,"First quarter of the 20th Century",,,"ZMD 1605 III-368",,,,,,,,,,,,,,,"Borský Maroš, Švantnerová Jana, Eds.: Poklady Židovskéhe múzea v Prešove - Treasures of the Jewish Museum in Prešov. Bratislava: Zidovské komunitné múzeum v Bratislave (2019) 161.p. ",,,,,,,,,"Paper, India ink, drawing","35,3 x 42 cm",,,,,,,,,,,,,,,,,,,https://database.slovak-jewish-heritage.org/files/original/765f702ea39ee696c90416185665989a.jpg,"Still Image","Jewish Museum Presov",1,0
87,https://database.slovak-jewish-heritage.org/items/show/87,"Mishenichnas plaque","Ernő Schwarcz",,,"Veľké Trakany","c. 1931",,,"ZMD 1680 III-656",,,,,,,,,,,,,,,"Borský Maroš, Švantnerová Jana, Eds.: Poklady Židovskéhe múzea v Prešove - Treasures of the Jewish Museum in Prešov. Bratislava: Zidovské komunitné múzeum v Bratislave (2019) 152.p. ",,,,,,,,,"Paper, watercolor, colored papercut","52,5 x 41,9 cm",,,,,,,,,,,,,,,,,,,https://database.slovak-jewish-heritage.org/files/original/4a481fb673e41425c09eaaea9820e6f4.jpg,"Still Image","Jewish Museum Presov",1,0
88,https://database.slovak-jewish-heritage.org/items/show/88,Mizrach,"Ernő Schwarcz",,,"Veľké Trakany (?) ",1931,,,"ZMD 1720 III-935",,,,,,,,,,,,,,,"Borský Maroš, Švantnerová Jana, Eds.: Poklady Židovskéhe múzea v Prešove - Treasures of the Jewish Museum in Prešov. Bratislava: Zidovské komunitné múzeum v Bratislave (2019) 153.p. ",,,,,,,,,"Paper, watercolor, colored papercut","54 x 44,2 cm",,,,,,,,,,,,,,,,,,,https://database.slovak-jewish-heritage.org/files/original/7c35ee071b457038adff15c93460f61b.jpg,"Still Image","Jewish Museum Presov",1,0
21,https://database.slovak-jewish-heritage.org/items/show/21,"Chanukkah lamp","Eugen Barkany",,,Presov,,,,"ZMD 1472 III-36",,,,,,,,,,,,,,,"Borský Maroš, Švantnerová Jana et al.: Poklady Židovskéhe múzea v Prešove III - Treasures of the Jewish Museum in Prešov III. Bratislava: Jewish Heritage Foundation - Menorah (2021)",,,,,,,,,,"25 x 10 cm",,,,,,,,,,,,,,,,,,,"https://database.slovak-jewish-heritage.org/files/original/3e109742e74f879a69e3f730e3f0a12e.jpg,https://database.slovak-jewish-heritage.org/files/original/536f21712efaa61d151f18ead73b103d.jpg","Physical Object","Jewish Museum Presov",1,0
22,https://database.slovak-jewish-heritage.org/items/show/22,"Mezuzah case","Eugen Barkany",,,"Presov ",,,,"ZMD 172 III-66",,,,,,,,,,,,,,,"Borský Maroš, Švantnerová Jana et al.: Poklady Židovskéhe múzea v Prešove III - Treasures of the Jewish Museum in Prešov III. Bratislava: Jewish Heritage Foundation - Menorah (2021)",,,,,,,,,,"23 x 8,5 cm",,,,,,,,,,,,,,,,,,,https://database.slovak-jewish-heritage.org/files/original/d0d913f4398528a6528ef25f7cebdb6b.jpg,"Physical Object","Jewish Museum Presov",1,0
67,https://database.slovak-jewish-heritage.org/items/show/67,Mizrach,"Ignaz Fuchs, Prague","Samuel W. Pascheles Publishing House, Prague",,Prague,"Early 20th Century ",,,"ZMD 2011/2799",,,,,,,,,,,,,,,"Borský Maroš, Švantnerová Jana, Eds.: Poklady Židovskéhe múzea v Prešove - Treasures of the Jewish Museum in Prešov. Bratislava: Zidovské komunitné múzeum v Bratislave (2019) 179.p.",,,,,,,,,"Colored lithograph, gilding","55,3 x 38,3 cm",,,,,,,,,,,,,,,,,,,https://database.slovak-jewish-heritage.org/files/original/024dfbc8b6d589e3b5f383ec2e5cd6b4.jpg,"Still Image","Jewish Museum Presov",1,0
107,https://database.slovak-jewish-heritage.org/items/show/107,"Shiviti - Mizrach","Israel Wiesen",,,"Kisac, Serbia",1864,,,"ZMD 1611 III-403",,,,,,,,,,,,,,,"Borský Maroš, Švantnerová Jana, Eds.: Poklady Židovskéhe múzea v Prešove - Treasures of the Jewish Museum in Prešov. Bratislava: Zidovské komunitné múzeum v Bratislave (2019) 123.p. ",,,,,,,,,"Paper, Indian ink, micrograph","35,6 x 47,5 cm",,,,,,,,,,,,,,,,,,,https://database.slovak-jewish-heritage.org/files/original/22410cdce7a6c3f5b5aa9e4d5361e319.jpg,"Still Image","Jewish Museum Presov",1,0
108,https://database.slovak-jewish-heritage.org/items/show/108,"Yahrtzeit plaque","Israel Wiesen",,,"Frankfurt am Main",1870,,,"ZMD 2043/406",,,,,,,,,,,,,,,"Borský Maroš, Švantnerová Jana, Eds.: Poklady Židovskéhe múzea v Prešove - Treasures of the Jewish Museum in Prešov. Bratislava: Zidovské komunitné múzeum v Bratislave (2019) 121.p. ",,,,,,,,,Photolithograph,"22,8 x 18 cm",,,,,,,,,,,,,,,,,,,https://database.slovak-jewish-heritage.org/files/original/414efc72f28fd7e2fa1c9c6297211058.jpg,"Still Image","Jewish Museum Presov",1,0
