﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Identifier","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Format","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Restoration","Item Type Metadata:Photographer","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
94,https://database.slovak-jewish-heritage.org/items/show/94,"Yahrtzeit plate",,,,"Dolný Kubín","Last quarter of the 19th Century",,,"ZMD 1578 III-320",,,,,,,,,,,,,,,"Borský Maroš, Švantnerová Jana, Eds.: Poklady Židovskéhe múzea v Prešove - Treasures of the Jewish Museum in Prešov. Bratislava: Zidovské komunitné múzeum v Bratislave (2019) 142.p. ",,,,,,,,,"Paper, Indian ink, watercolor","22 x 29,5 cm",,,,,,,,,,,,,,,,,,,https://database.slovak-jewish-heritage.org/files/original/ded71fa2aa2777a7bacc96879b3bdd0c.jpg,"Still Image","Jewish Museum Presov",1,0
127,https://database.slovak-jewish-heritage.org/items/show/127,"Yahrtzeit plaque","Shlomo Zalman Burger ",,,Levelek,"Late 19th century ",,,"ZMD 1577 III-318",,,,,,,,,,,,,,,"Borský Maroš, Švantnerová Jana, Eds.: Medzi Prešovom a Bratislavou - Between Prešov and Bratislava. Bratislava: Zidovské komunitné múzeum v Bratislave (2018) 196. p.",,,,,,,,,,"29,2 x 22,5 cm",,,,,,,,,,,,,,,,"Papercut ",,,https://database.slovak-jewish-heritage.org/files/original/1d0f0126762f3d2e3427698777bf0150.JPG,"Physical Object","Jewish Museum Presov",1,0
108,https://database.slovak-jewish-heritage.org/items/show/108,"Yahrtzeit plaque","Israel Wiesen",,,"Frankfurt am Main",1870,,,"ZMD 2043/406",,,,,,,,,,,,,,,"Borský Maroš, Švantnerová Jana, Eds.: Poklady Židovskéhe múzea v Prešove - Treasures of the Jewish Museum in Prešov. Bratislava: Zidovské komunitné múzeum v Bratislave (2019) 121.p. ",,,,,,,,,Photolithograph,"22,8 x 18 cm",,,,,,,,,,,,,,,,,,,https://database.slovak-jewish-heritage.org/files/original/414efc72f28fd7e2fa1c9c6297211058.jpg,"Still Image","Jewish Museum Presov",1,0
96,https://database.slovak-jewish-heritage.org/items/show/96,"Yahrtzeit Plaque",,,,Michalovce,1894,,,"ZMD 1576 III-317",,,,,,,,,,,,,,,"Borský Maroš, Švantnerová Jana, Eds.: Poklady Židovskéhe múzea v Prešove - Treasures of the Jewish Museum in Prešov. Bratislava: Zidovské komunitné múzeum v Bratislave (2019) 141.p. ",,,,,,,,,"Paper, watercolor","21 x 32,6 cm",,,,,,,,,,,,,,,,,,,https://database.slovak-jewish-heritage.org/files/original/2128902b48ac164fd3a92d375db9eff3.jpg,"Still Image","Jewish Museum Presov",1,0
93,https://database.slovak-jewish-heritage.org/items/show/93,"Yahrtzeit plaque","Pinchas Skreikus",,,Pezinok,1923,,,"ZMD 2008 1302",,,,,,,,,,,,,,,"Borský Maroš, Švantnerová Jana, Eds.: Poklady Židovskéhe múzea v Prešove - Treasures of the Jewish Museum in Prešov. Bratislava: Zidovské komunitné múzeum v Bratislave (2019) 145.p. ",,,,,,,,,"Paper, watercolor, ink","50 x 68,9 cm",,,,,,,,,,,,,,,,,,,https://database.slovak-jewish-heritage.org/files/original/b036b4b4e8caa5e859b7ea0ed25c8f1e.jpg,"Still Image","Jewish Museum Presov",1,0
90,https://database.slovak-jewish-heritage.org/items/show/90,"Yahrtzeit plaque","Zvi Avigdor Palkovits",,,"Ilnytsia, Ukraine","Mid 19th Century",,,"ZMD 1724 III-263a",,,,,,,,,,,,,,,"Borský Maroš, Švantnerová Jana, Eds.: Poklady Židovskéhe múzea v Prešove - Treasures of the Jewish Museum in Prešov. Bratislava: Zidovské komunitné múzeum v Bratislave (2019) 151.p.",,,,,,,,,"Paper, Indian ink, watercolor, papercut","32,5 x 32,5 cm",,,,,,,,,,,,,,,,,,,https://database.slovak-jewish-heritage.org/files/original/4751e135c0d47000ee8614a0d970f7fb.jpg,"Still Image","Jewish Museum Presov",1,0
69,https://database.slovak-jewish-heritage.org/items/show/69,"Yahrtzeit plaque","Design: Andreas Haase, Prague","Jakob B. Brandeis Publishing House, Prague","Commemorating Julia Landsmann, née Pollak, deceased July 22, 1896",Prague,"Last quarter of the 19th Century",,,"ZMD 1993",,,,,,,,,,,,,,,"Borský Maroš, Švantnerová Jana, Eds.: Poklady Židovskéhe múzea v Prešove - Treasures of the Jewish Museum in Prešov. Bratislava: Zidovské komunitné múzeum v Bratislave (2019) 178.p. ",,,,,,,,,"Colored lithograph, Indian ink","53,8 x 41,6 cm",,,,,,,,,,,,,,,,,,,https://database.slovak-jewish-heritage.org/files/original/88d1a4878c248979142c834d1712d1fc.jpg,"Still Image","Jewish Museum Presov",1,0
68,https://database.slovak-jewish-heritage.org/items/show/68,"Yahrtzeit plaque",,"Samuel W. Pascheles Publishing House, Prague","Commemorating Daniel Wiener deceased October 24, 1910",Prague,"Early 20th Century",,,"ZMD 1994",,,,,,,,,,,,,,,"Borský Maroš, Švantnerová Jana, Eds.: Poklady Židovskéhe múzea v Prešove - Treasures of the Jewish Museum in Prešov. Bratislava: Zidovské komunitné múzeum v Bratislave (2019)  179.p. ",,,,,,,,,"Colored lithograph, Indian ink","53,4 x 41 cm",,,,,,,,,,,,,,,,,,,https://database.slovak-jewish-heritage.org/files/original/b5e39378b7066628083ac139ff761a46.jpg,"Still Image","Jewish Museum Presov",1,0
60,https://database.slovak-jewish-heritage.org/items/show/60,"Yahrtzeit plaque","Rabbi Dr. Bedrich Schnabl",,,"Milevsko, Bohemia",1931-10-26,,,"ZMD 2013",,,,,,,,,,,,,,,"Borský Maroš, Švantnerová Jana, Eds.: Poklady Židovskéhe múzea v Prešove II - Treasures of the Jewish Museum in Prešov II. Bratislava: Zidovské komunitné múzeum v Bratislave (2020) 245.p. ",,,,,,,,,"Paper, black and red ink, white paint","55 x 70,5 cm",,,,,,,,,,,,,,,,,,,https://database.slovak-jewish-heritage.org/files/original/a52fa2815ba771dbdd1c6d94fefb30d7.jpg,"Still Image","Jewish Museum Presov",1,0
117,https://database.slovak-jewish-heritage.org/items/show/117,"Wedding Blessing ","Natan (?) Goldman",,,Holesov,1859/1860,,,"ZMD 1904/865",,,,,,,,,,,,,,,"Borský Maroš, Švantnerová Jana, Eds.: Medzi Prešovom a Bratislavou - Between Prešov and Bratislava. Bratislava: Zidovské komunitné múzeum v Bratislave (2018) 174. p.",,,,,,,,,,"45,5 x 31 cm",,,,,,,,,,,,,,,,"parchment, ink, calligraphy",,,https://database.slovak-jewish-heritage.org/files/original/e71f3cf1d24e4eb5c03b2383296e9150.JPG,"Physical Object","Jewish Museum Presov",1,0
