﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Identifier","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Format","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Restoration","Item Type Metadata:Photographer","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
109,https://database.slovak-jewish-heritage.org/items/show/109,"Mizrach - Panorama of Jerusalem",,"Hillel David Braverman",,Budapest,1858,,,"ZMD 1918/553",,,,,,,,,,,,,,,"Borský Maroš, Švantnerová Jana, Eds.: Poklady Židovskéhe múzea v Prešove - Treasures of the Jewish Museum in Prešov. Bratislava: Zidovské komunitné múzeum v Bratislave (2019) 119.p. ",,,,,,,,,Lithograph,"48,5 x 37,6 cm",,,,,,,,,,,,,,,,,,,https://database.slovak-jewish-heritage.org/files/original/d7619f9db633723c7cfb83cf2d8ab5c7.jpg,"Still Image","Jewish Museum Presov",1,0
108,https://database.slovak-jewish-heritage.org/items/show/108,"Yahrtzeit plaque","Israel Wiesen",,,"Frankfurt am Main",1870,,,"ZMD 2043/406",,,,,,,,,,,,,,,"Borský Maroš, Švantnerová Jana, Eds.: Poklady Židovskéhe múzea v Prešove - Treasures of the Jewish Museum in Prešov. Bratislava: Zidovské komunitné múzeum v Bratislave (2019) 121.p. ",,,,,,,,,Photolithograph,"22,8 x 18 cm",,,,,,,,,,,,,,,,,,,https://database.slovak-jewish-heritage.org/files/original/414efc72f28fd7e2fa1c9c6297211058.jpg,"Still Image","Jewish Museum Presov",1,0
107,https://database.slovak-jewish-heritage.org/items/show/107,"Shiviti - Mizrach","Israel Wiesen",,,"Kisac, Serbia",1864,,,"ZMD 1611 III-403",,,,,,,,,,,,,,,"Borský Maroš, Švantnerová Jana, Eds.: Poklady Židovskéhe múzea v Prešove - Treasures of the Jewish Museum in Prešov. Bratislava: Zidovské komunitné múzeum v Bratislave (2019) 123.p. ",,,,,,,,,"Paper, Indian ink, micrograph","35,6 x 47,5 cm",,,,,,,,,,,,,,,,,,,https://database.slovak-jewish-heritage.org/files/original/22410cdce7a6c3f5b5aa9e4d5361e319.jpg,"Still Image","Jewish Museum Presov",1,0
106,https://database.slovak-jewish-heritage.org/items/show/106,"Remembrance of the Destruction of the Temple",,"A.L. Monsohn Printing Company, Jerusalem",,Jerusalem,"End of the 19th Century",,,"ZMD 1925",,,,,,,,,,,,,,,"Borský Maroš, Švantnerová Jana, Eds.: Poklady Židovskéhe múzea v Prešove - Treasures of the Jewish Museum in Prešov. Bratislava: Zidovské komunitné múzeum v Bratislave (2019) 125.p.",,,,,,,,,Chromolithograph,"37 x 29,4 cm",,,,,,,,,,,,,,,,,,,https://database.slovak-jewish-heritage.org/files/original/6d9c980ba7f82ab1d44a1c0da6313f4d.jpg,"Still Image","Jewish Museum Presov",1,0
105,https://database.slovak-jewish-heritage.org/items/show/105,"Commemorative plate",,"Monsohn printing company",,Jerusalem,1915-1920,,,"ZMD 1899",,,,,,,,,,,,,,,"Borský Maroš, Švantnerová Jana, Eds.: Poklady Židovskéhe múzea v Prešove - Treasures of the Jewish Museum in Prešov. Bratislava: Zidovské komunitné múzeum v Bratislave (2019) 124.p. ",,,,,,,,,"Chromolithograph, golden paint","59,5 x 49,1 cm",,,,,,,,,,,,,,,,,,,https://database.slovak-jewish-heritage.org/files/original/4720cb8dfdaefac6ab21dd8ddc82e6a2.jpg,"Still Image","Jewish Museum Presov",1,0
104,https://database.slovak-jewish-heritage.org/items/show/104,"Bezalel postcards","Meir Gur-Aryeh","Graphica printing comp., edition Hadar",,Jerusalem,1920's,,,"ZMD 1916/a-e",,,,,,,,,,,,,,,"Borský Maroš, Švantnerová Jana, Eds.: Poklady Židovskéhe múzea v Prešove - Treasures of the Jewish Museum in Prešov. Bratislava: Zidovské komunitné múzeum v Bratislave (2019) 127.p.",,,,,,,,,"Three paper payers, colored relief printing ","8,9 x 13,9 cm",,,,,,,,,,,,,,,,,,,https://database.slovak-jewish-heritage.org/files/original/e8378206fc7226f602885fc131d88ec3.jpg,"Still Image","Jewish Museum Presov",1,0
103,https://database.slovak-jewish-heritage.org/items/show/103,"Pesach etager, fragment",Bezalel,,,Jerusalem,"Early 20th Century",,,"ZMD 1650 III-571",,,,,,,,,,,,,,,"Borský Maroš, Švantnerová Jana, Eds.: Poklady Židovskéhe múzea v Prešove - Treasures of the Jewish Museum in Prešov. Bratislava: Zidovské komunitné múzeum v Bratislave (2019) 129.p.",,,,,,,,,,"Diameter: 41 cm
H: 3,5 cm",,,,,,,,,,,,,,,,"Olive wood",,,https://database.slovak-jewish-heritage.org/files/original/66cd4cf96619c40c6486f4bae58f748f.jpg,"Physical Object","Jewish Museum Presov",1,0
102,https://database.slovak-jewish-heritage.org/items/show/102,"Decorative plate depicting Adam and Eve",Bezalel,,,Jerusalem,"Early 20rh Century",,,"ZMD 1664 III-595/1",,,,,,,,,,,,,,,"Borský Maroš, Švantnerová Jana, Eds.: Poklady Židovskéhe múzea v Prešove - Treasures of the Jewish Museum in Prešov. Bratislava: Zidovské komunitné múzeum v Bratislave (2019) 128.p.",,,,,,,,,,"Diameter: 17.7 cm",,,,,,,,,,,,,,,,"Brass, chemical etching",,,https://database.slovak-jewish-heritage.org/files/original/7abb064ce7850e7f408e583f73ae12fa.jpg,"Physical Object","Jewish Museum Presov",1,0
101,https://database.slovak-jewish-heritage.org/items/show/101,"Portrait of Hermann Kopp before death","Photostudio Jacob Kopp, Presov",,,Prešov,1929,,,"ZMD 1865 III-748",,,,,,,,,,,,,,,"Borský Maroš, Švantnerová Jana, Eds.: Poklady Židovskéhe múzea v Prešove - Treasures of the Jewish Museum in Prešov. Bratislava: Zidovské komunitné múzeum v Bratislave (2019) 131.p. ",,,,,,,,,"Photograph, Silver gelatin print","13,8 x 8,8 cm ",,,,,,,,,,,,,,,,,,,https://database.slovak-jewish-heritage.org/files/original/bd742d0ae7c5266d8013caf1da38bea4.jpg,"Still Image","Jewish Museum Presov",1,0
100,https://database.slovak-jewish-heritage.org/items/show/100,"Portrait of Hermann Kopp","Photostudio Jacob Kopp",,,Prešov,1927,,,"ZMD 1865 III-748",,,,,,,,,,,,,,,"Borský Maroš, Švantnerová Jana, Eds.: Poklady Židovskéhe múzea v Prešove - Treasures of the Jewish Museum in Prešov. Bratislava: Zidovské komunitné múzeum v Bratislave (2019) 131.p.",,,,,,,,,"Photograph
Silver gelatin print","7,5 x 11 cm",,,,,,,,,,,,,,,,,,,https://database.slovak-jewish-heritage.org/files/original/23bcf5eb61b483cc8f758e263907c623.jpg,"Still Image","Jewish Museum Presov",1,0
