﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Identifier","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Format","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Restoration","Item Type Metadata:Photographer","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
11,https://database.slovak-jewish-heritage.org/items/show/11,"Cemetery in Studienka",,,"The rather forlorn cemetery is located in a pine forest, about 300-400 meters east of the edge of the village. The flat plot belongs to the Federation of Jewish Communities in the Slovak Republic. Only four fallen tombstones, belonging to Moshe Beckmann, Jakob Grünhut, Emanuel (Mendel) Pissk and Regina Kohn remain. They have Hebrew-German texts.",,"end of the 19th cent.",,,"Lot. No. 11136, 11133/5",,,,,,"1,111 square meters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bratislava Region","https://database.slovak-jewish-heritage.org/files/original/856f33ca67cdd6ca0667f5372a6b41ec.jpg,https://database.slovak-jewish-heritage.org/files/original/3be53403d9c1c4b9e202bb7342cf4ed5.jpg,https://database.slovak-jewish-heritage.org/files/original/8c5c4e33692f9bdf97ff2a048fd520cd.jpg,https://database.slovak-jewish-heritage.org/files/original/0615a9e546ce6709ca32bff15d91752c.jpg,https://database.slovak-jewish-heritage.org/files/original/b60aa0024a03798144da9a4c0d8818db.jpg,https://database.slovak-jewish-heritage.org/files/original/6d30bb026d9b3312400ac0706b48d4f3.jpg",,Cemeteries,1,0
12,https://database.slovak-jewish-heritage.org/items/show/12,"Cemetery in Závod ",,,"The cemetery is located in the northern part of village in a residential area. It is a small walled lot containing about fourteen graves, seven with standing tombstones. The local Jewish community was small: there were 17 Jewish residents here in 1927. The oldest tombstones are typical sandstone matzevot with semi-circular endings, while three later tombstones are period-typical black granite obelisks. The latest grave is from 1915 (Amalie Kohn). Several tombstones belong to the Weisz family. These include the neighboring graves of Adolf (Aaron Yehuda) and Regina (Rivkah), Marie (Mirel) and Nathan. Nathan’s sons Robert and Sándor Weisz, who died as little children, are buried in a twin grave and share a matzevah. The tombstone texts are bilingual, in Hebrew and German. The cemetery is in fair condition, and is maintained by the neighbors.",,"end of the 19th cent. - 1915",,,"Lot. No. 759",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bratislava Region","https://database.slovak-jewish-heritage.org/files/original/fae913defcdf1a34a2057e396c7e2c81.jpg,https://database.slovak-jewish-heritage.org/files/original/780d833dbb0ff6c3a8116f8a4ff1130f.jpg,https://database.slovak-jewish-heritage.org/files/original/3221ec5f2d7febf8979caedc53f847a9.jpg,https://database.slovak-jewish-heritage.org/files/original/af1cfd580f4ea71f1b3f6d1dc280f6b4.jpg,https://database.slovak-jewish-heritage.org/files/original/b42500dd1106e3961e33520f72565efc.jpg,https://database.slovak-jewish-heritage.org/files/original/12f7c52a2ee6fa30a7da29450e3f0acb.jpg,https://database.slovak-jewish-heritage.org/files/original/5518b560674309cd9c7dcfdf3cb9c810.jpg",,Cemeteries,1,0
13,https://database.slovak-jewish-heritage.org/items/show/13,"Embroidered band",,,,,,,,"JMP, ŽM-D 60 III-118",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://database.slovak-jewish-heritage.org/files/original/5b1631d20936157dea1d875f0710816c.JPG,"Physical Object","Jewish Museum Presov",1,0
14,https://database.slovak-jewish-heritage.org/items/show/14,Parochet,,,,"Hanušovce nad Topľou (?)",,,,"JMP, ŽM-D 85 III-106",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://database.slovak-jewish-heritage.org/files/original/08a28b23ce8c952ae76e3c870a339251.JPG,"Physical Object","Jewish Museum Presov",1,0
15,https://database.slovak-jewish-heritage.org/items/show/15,"Torah shield",,,,,,,,"ZMD 1766 III-229",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://database.slovak-jewish-heritage.org/files/original/b7dc4e4b96bf848192ca223025bb7b98.jpg,https://database.slovak-jewish-heritage.org/files/original/aca2c2010da911fe1968fcd2cc6ee56f.jpg,https://database.slovak-jewish-heritage.org/files/original/fa68dee3cbe51373d0ccffbe379e7c68.jpg,https://database.slovak-jewish-heritage.org/files/original/92f08c6e68b4c144351cd796f70160d9.jpg",,"Jewish Museum Presov",1,0
16,https://database.slovak-jewish-heritage.org/items/show/16,Seal,,,,,,,,"ZMD 1819 III-900",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://database.slovak-jewish-heritage.org/files/original/d400322c2e968661e686cca6ad94fa0b.jpg,https://database.slovak-jewish-heritage.org/files/original/98b5c43959b11dbb2db5c51d4ddc370d.jpg",,"Jewish Museum Presov",1,0
17,https://database.slovak-jewish-heritage.org/items/show/17,"Torah crown",,,,,,,,"ZMD 1808 III-694",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://database.slovak-jewish-heritage.org/files/original/1dfe0539e4c518b36bbb0d5c8cbe9509.jpg,https://database.slovak-jewish-heritage.org/files/original/19acd106a2ef2ad83027b7ad29c73b4e.jpg,https://database.slovak-jewish-heritage.org/files/original/dca2035fd5dfa45f8fe1e37eb20cc279.jpg,https://database.slovak-jewish-heritage.org/files/original/6062dcb972f48684c8096b3472df7f72.jpg,https://database.slovak-jewish-heritage.org/files/original/c7994fd6c721620dd2e48ceb05952d19.jpg,https://database.slovak-jewish-heritage.org/files/original/0618a1d3bc02a4c6b0bc20d58a4bd931.jpg,https://database.slovak-jewish-heritage.org/files/original/5f23aa3bf7e1f3da07e2a7fae02e91ff.jpg,https://database.slovak-jewish-heritage.org/files/original/3478da009f99c3accd9cd3bceab6e2a0.jpg,https://database.slovak-jewish-heritage.org/files/original/2e795aa8d4f66e9a57806260e72b997e.jpg,https://database.slovak-jewish-heritage.org/files/original/1881c98ec1785c3fc446b205de4feeb6.jpg,https://database.slovak-jewish-heritage.org/files/original/8c863681b0bbcdc576338b8f792f2b0a.jpg,https://database.slovak-jewish-heritage.org/files/original/e820eaa5d375b87a6cf9e1904dd87b58.jpg,https://database.slovak-jewish-heritage.org/files/original/e6183fbca70c16270a85609227cc007d.jpg",,"Jewish Museum Presov",1,0
18,https://database.slovak-jewish-heritage.org/items/show/18,"El male rachamim prayer",,,"El male rachamim prayer and list of deceased community members",Uzhorod,,,,"ZMD 1599 III-360",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"paper, textile binding",,,"https://database.slovak-jewish-heritage.org/files/original/bb825f915c11117680ad04315d467857.jpg,https://database.slovak-jewish-heritage.org/files/original/aab217515375ef93969d1d56ba1150b6.jpg","Physical Object","Jewish Museum Presov",1,0
19,https://database.slovak-jewish-heritage.org/items/show/19,"Decorative diploma ",,,"Decorative diploma of the Bikur Cholim association ",Budapest,1902,,,"ZMD 1697 III-849",,,,,,,,,,,,,,,"Borský Maroš, Švantnerová Jana et al.: Poklady Židovskéhe múzea v Prešove III - Treasures of the Jewish Museum in Prešov III. Bratislava: Jewish Heritage Foundation - Menorah (2021)",,,,,,,,,,,,,,,,,,,,,,,,,,"paper, print",,,https://database.slovak-jewish-heritage.org/files/original/242d2faff7de202068b7d4a8f0994e80.jpg,Document,"Jewish Museum Presov",1,0
20,https://database.slovak-jewish-heritage.org/items/show/20,"Hanging plaque",,,"Hanging plaque of the charitable associations such as the Chevra Kadisha, Chevra Mishnayot, Ner Tamid and others  ",Presov,,,,"ZMD 1784 III-443",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"painted wood",,,https://database.slovak-jewish-heritage.org/files/original/e43336ec4e0fb36632d12d438037ca29.jpg,"Physical Object","Jewish Museum Presov",1,0
