﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Identifier","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Format","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Restoration","Item Type Metadata:Photographer","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
61,https://database.slovak-jewish-heritage.org/items/show/61,Armchair,,,"for a bride, donated by the women's charity Gomlei Chesed ",Košice,1872/1873,,,"ZMD 1726",,,,,,,,,,,,,,,"Borský Maroš, Švantnerová Jana, Eds.: Poklady Židovskéhe múzea v Prešove II - Treasures of the Jewish Museum in Prešov II. Bratislava: Zidovské komunitné múzeum v Bratislave (2020) 226-227.p.",,,,,,,,,,"103 x 54 x 58 cm",,,,,,,,,,,,,,,,"carved beech, cast floral ornamets, gilded, velvet, upholstery, goldwork embroidery",,,"https://database.slovak-jewish-heritage.org/files/original/d7f93f00c89693b0c69c659b6fda613e.jpg,https://database.slovak-jewish-heritage.org/files/original/a5f6cab6e925e0600d93ed2b0b0a6564.jpg","Physical Object","Jewish Museum Presov",1,0
5,https://database.slovak-jewish-heritage.org/items/show/5,"Bachurim (students of the Pressburg yeshiva)",,,"A yeshiva is a Jewish school of higher education focusing particularly on study of the Talmud and religious law (Halacha). The head of the yeshiva (rosh yeshiva) was usually the chief rabbi; in some cases, yeshivas were headed by local rabbis as well as private scholars. The operation of the yeshiva and care for students was mostly provided by the Jewish community and sometimes by communal and educational foundations or charitable societies. Yeshiva graduates often performed the functions of the rabbi in Jewish communities. The beginnings of the Bratislava yeshiva go back to the end of the 17th century, yet the first credible reports date from the 1720s, when the school was headed by Chief Rabbi Moshe Lemberger. After his death (in 1758), the institution was enhanced by his successors, Rabbis Akiva Eger, Meir Barby and Meshulam Eger. The yeshiva reached its peak under Rabbi Moses Schreiber (the Chatam Sofer) who reorganized the school’s management from scratch, introduced a fixed structure for the educational curriculum, developed a system of social and financial support for the yeshiva and its students (including a dormitory and canteen) and took part in the creation of educational and supportive societies for the further advancement of the institution. The yeshiva consisted of educational subsections (yeshiva gedola, yeshiva ketana, kollel) for different levels of study. In the following years, his sons and their descendants continued to head the yeshiva without interruption until 1938; in fact, the pedagogical activity of the yeshiva was carried out to a limited extent until 1940. Ten years later, the Pressburg yeshiva was reopened in Israel, in the Jerusalem neighborhood of Kiriyat Moshe. Ateret Bachurim, the debating club of yeshiva students, was also among the yeshiva’s educational societies and the photograph of this club dates from 1899/1900.",,1899/1900,,,"ŽM-D 1618 A-35",,,,,,"Photograph, Height: 25 cm, width: 34 cm",,,,,,,,,,,,,,,,,,Photograph,"ŽM-D 1618 A-35",,,,,,,,,,,,,,,,,,,https://database.slovak-jewish-heritage.org/files/original/858e7b04e8ca1245a905e4b3075d6a88.jpg,"Still Image","Jewish Community Museum, Bratislava",1,0
118,https://database.slovak-jewish-heritage.org/items/show/118,"Benediction sheet",,,,"Dunajska Streda","1756 (?) ",,,"ZMD 1716 III-926",,,,,,,,,,,,,,,"Borský Maroš, Švantnerová Jana, Eds.: Medzi Prešovom a Bratislavou - Between Prešov and Bratislava. Bratislava: Zidovské komunitné múzeum v Bratislave (2018) 175. p.",,,,,,,,,,"39,5 x 38,5 cm",,,,,,,,,,,,,,,,"Parchment, ink, calligraphy ",,,https://database.slovak-jewish-heritage.org/files/original/992cdf7bb3ed3c4db2e901dc489e36f8.JPG,"Physical Object","Jewish Museum Presov",1,0
58,https://database.slovak-jewish-heritage.org/items/show/58,"Bethrothal and wedding blessings ","Natan (?) Goldmann",,,Holešov,1859/1860,,,"ZMD 1904/865",,,,,,,,,,,,,,,"Borský Maroš, Švantnerová Jana, Eds.: Poklady Židovskéhe múzea v Prešove II - Treasures of the Jewish Museum in Prešov II. Bratislava: Zidovské komunitné múzeum v Bratislave (2020) 229.p. ",,,,,,,,,"Probably sheepskin parchment, ink, calligraphy","29,3 x 42,7 cm",,,,,,,,,,,,,,,,,,,https://database.slovak-jewish-heritage.org/files/original/72bc5c87d3c095ecb6f050d1fd5ece1a.jpg,"Still Image","Jewish Museum Presov",1,0
104,https://database.slovak-jewish-heritage.org/items/show/104,"Bezalel postcards","Meir Gur-Aryeh","Graphica printing comp., edition Hadar",,Jerusalem,1920's,,,"ZMD 1916/a-e",,,,,,,,,,,,,,,"Borský Maroš, Švantnerová Jana, Eds.: Poklady Židovskéhe múzea v Prešove - Treasures of the Jewish Museum in Prešov. Bratislava: Zidovské komunitné múzeum v Bratislave (2019) 127.p.",,,,,,,,,"Three paper payers, colored relief printing ","8,9 x 13,9 cm",,,,,,,,,,,,,,,,,,,https://database.slovak-jewish-heritage.org/files/original/e8378206fc7226f602885fc131d88ec3.jpg,"Still Image","Jewish Museum Presov",1,0
119,https://database.slovak-jewish-heritage.org/items/show/119,"Blessing of the New Moon","Jozef ben Abraham Menachem",,,Velicna,1835,,,"ZMD 1592 III-343",,,,,,,,,,,,,,,"Borský Maroš, Švantnerová Jana, Eds.: Medzi Prešovom a Bratislavou - Between Prešov and Bratislava. Bratislava: Zidovské komunitné múzeum v Bratislave (2018) 179. p.",,,,,,,,,,"53 x 42 cm",,,,,,,,,,,,,,,,"Paper, Indian ink, watercolor",,,https://database.slovak-jewish-heritage.org/files/original/bb59cc26788545491db37850a986f5b8.JPG,"Physical Object","Jewish Museum Presov",1,0
124,https://database.slovak-jewish-heritage.org/items/show/124,"Candle holder",,,,,"early 20th Century ",,,"ZMD 329 III-491",,,,,,,,,,,,,,,"Borský Maroš, Švantnerová Jana, Eds.: Medzi Prešovom a Bratislavou - Between Prešov and Bratislava. Bratislava: Zidovské komunitné múzeum v Bratislave (2018) 197. p.",,,,,,,,,,"20,3 x 17,3 cm ",,,,,,,,,,,,,,,,"Sheet metal",,,https://database.slovak-jewish-heritage.org/files/original/b36debf201440178949621b35acb859c.JPG,"Physical Object","Jewish Museum Presov",1,0
125,https://database.slovak-jewish-heritage.org/items/show/125,"Candle holder",,,,,,,,"ZMD 305 III-455",,,,,,,,,,,,,,,"Borský Maroš, Švantnerová Jana, Eds.: Medzi Prešovom a Bratislavou - Between Prešov and Bratislava. Bratislava: Zidovské komunitné múzeum v Bratislave (2018) 197. p.",,,,,,,,,,"25,5 x 22 cm ",,,,,,,,,,,,,,,,"Sheet metal",,,https://database.slovak-jewish-heritage.org/files/original/7307788c6c277107a40c600b70a1428a.JPG,"Physical Object","Jewish Museum Presov",1,0
126,https://database.slovak-jewish-heritage.org/items/show/126,"Candle holder",,,,,,,,"ZMD 281 III-481",,,,,,,,,,,,,,,"Borský Maroš, Švantnerová Jana, Eds.: Medzi Prešovom a Bratislavou - Between Prešov and Bratislava. Bratislava: Zidovské komunitné múzeum v Bratislave (2018) 197. p.",,,,,,,,,,"17 x 8,5 cm",,,,,,,,,,,,,,,,"Sheet metal",,,https://database.slovak-jewish-heritage.org/files/original/10847f99f7f2e9cc219d1a9f667f651b.JPG,"Physical Object","Jewish Museum Presov",1,0
38,https://database.slovak-jewish-heritage.org/items/show/38,Case,,,,Cracow,"second half of the 19th Century",,,"ZMD 1688 III-728",,,,,,,,,,,,,,,"Borský Maroš, Švantnerová Jana et al.: Poklady Židovskéhe múzea v Prešove III - Treasures of the Jewish Museum in Prešov III. Bratislava: Jewish Heritage Foundation - Menorah (2021)",,,,,,,,,,"75 x 30 x 21,5 cm",,,,,,,,,,,,,,,,"sheet metal",,,https://database.slovak-jewish-heritage.org/files/original/940ee417969e6bf654bac1cb642e25d2.jpg,"Physical Object","Jewish Museum Presov",1,0
