﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Identifier","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Format","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Restoration","Item Type Metadata:Photographer","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
119,https://database.slovak-jewish-heritage.org/items/show/119,"Blessing of the New Moon","Jozef ben Abraham Menachem",,,Velicna,1835,,,"ZMD 1592 III-343",,,,,,,,,,,,,,,"Borský Maroš, Švantnerová Jana, Eds.: Medzi Prešovom a Bratislavou - Between Prešov and Bratislava. Bratislava: Zidovské komunitné múzeum v Bratislave (2018) 179. p.",,,,,,,,,,"53 x 42 cm",,,,,,,,,,,,,,,,"Paper, Indian ink, watercolor",,,https://database.slovak-jewish-heritage.org/files/original/bb59cc26788545491db37850a986f5b8.JPG,"Physical Object","Jewish Museum Presov",1,0
118,https://database.slovak-jewish-heritage.org/items/show/118,"Benediction sheet",,,,"Dunajska Streda","1756 (?) ",,,"ZMD 1716 III-926",,,,,,,,,,,,,,,"Borský Maroš, Švantnerová Jana, Eds.: Medzi Prešovom a Bratislavou - Between Prešov and Bratislava. Bratislava: Zidovské komunitné múzeum v Bratislave (2018) 175. p.",,,,,,,,,,"39,5 x 38,5 cm",,,,,,,,,,,,,,,,"Parchment, ink, calligraphy ",,,https://database.slovak-jewish-heritage.org/files/original/992cdf7bb3ed3c4db2e901dc489e36f8.JPG,"Physical Object","Jewish Museum Presov",1,0
117,https://database.slovak-jewish-heritage.org/items/show/117,"Wedding Blessing ","Natan (?) Goldman",,,Holesov,1859/1860,,,"ZMD 1904/865",,,,,,,,,,,,,,,"Borský Maroš, Švantnerová Jana, Eds.: Medzi Prešovom a Bratislavou - Between Prešov and Bratislava. Bratislava: Zidovské komunitné múzeum v Bratislave (2018) 174. p.",,,,,,,,,,"45,5 x 31 cm",,,,,,,,,,,,,,,,"parchment, ink, calligraphy",,,https://database.slovak-jewish-heritage.org/files/original/e71f3cf1d24e4eb5c03b2383296e9150.JPG,"Physical Object","Jewish Museum Presov",1,0
116,https://database.slovak-jewish-heritage.org/items/show/116,"Torah pointer ",,,,"Central and Eastern Slovakia","19th Cent.",,,"ZMD 155 III-204",,,,,,,,,,,,,,,"Borský Maroš, Švantnerová Jana, Eds.: Medzi Prešovom a Bratislavou - Between Prešov and Bratislava. Bratislava: Zidovské komunitné múzeum v Bratislave (2018) 199.p.",,,,,,,,,,"15,5 cm ",,,,,,,,,,,,,,,,"wood, polychrome painting ",,,https://database.slovak-jewish-heritage.org/files/original/d57f7c384e5062f653f1cf40cdf64e06.JPG,"Physical Object","Jewish Museum Presov",1,0
115,https://database.slovak-jewish-heritage.org/items/show/115,"Map of the Holy Land","Chaim Shlomo Luria of Tiberias","Markus Munk, Vienna",,"Vienna ","end of the 19th Century",,,"ZMD 1910/1266",,,,,,,,,,,,,,,"Borský Maroš, Švantnerová Jana, Eds.: Poklady Židovskéhe múzea v Prešove - Treasures of the Jewish Museum in Prešov. Bratislava: Zidovské komunitné múzeum v Bratislave (2019) 107.p. ",,,,,,,,,Litograph,"77,5 x 53,2 cm",,,,,,,,,,,,,,,,,,,https://database.slovak-jewish-heritage.org/files/original/40c0e977615f82fae043efb0fb05c27c.jpg,"Still Image","Jewish Museum Presov",1,0
114,https://database.slovak-jewish-heritage.org/items/show/114,"Map of the Holy Land","Dov Baer Yozpa","Peretz Feinroit, Warsaw",,Warsaw,"c. 1828",,,"ZMD 1912/59",,,,,,,,,,,,,,,"Borský Maroš, Švantnerová Jana, Eds.: Poklady Židovskéhe múzea v Prešove - Treasures of the Jewish Museum in Prešov. Bratislava: Zidovské komunitné múzeum v Bratislave (2019) 109.p. ",,,,,,,,,Litograph,"40,5 x 32,5 cm",,,,,,,,,,,,,,,,,,,https://database.slovak-jewish-heritage.org/files/original/99d64a27ecaab80f8ca69d5116d2e2b9.jpg,"Still Image","Jewish Museum Presov",1,0
113,https://database.slovak-jewish-heritage.org/items/show/113,"Panoramic views of the Holy Land with four portraits of prominent Jewish personalities",,,"Isaac-Jacob Adolphe Crémieux (1796-1880)
Ludwig August Frankl (1810-1894)
Moses Haim Montefiore (1784-1885)
Albert Cohn (1814-1877)",Vienna,1888/1889,,,"ZMD 2004",,,,,,,,,,,,,,,"Borský Maroš, Švantnerová Jana, Eds.: Poklady Židovskéhe múzea v Prešove - Treasures of the Jewish Museum in Prešov. Bratislava: Zidovské komunitné múzeum v Bratislave (2019) 111.p.",,,,,,,,,Lithograph,"64 x 48,8 cm",,,,,,,,,,,,,,,,,,,https://database.slovak-jewish-heritage.org/files/original/cf0566015339832b2f87490faf70dfda.jpg,"Still Image","Jewish Museum Presov",1,0
112,https://database.slovak-jewish-heritage.org/items/show/112,"Double portrait: Moses Montefiore and Moritz Hirsch",,,,"Wroclaw / Odessa? ","c. 1900",,,"ZMD 1881/1253",,,,,,,,,,,,,,,"Borský Maroš, Švantnerová Jana, Eds.: Poklady Židovskéhe múzea v Prešove - Treasures of the Jewish Museum in Prešov. Bratislava: Zidovské komunitné múzeum v Bratislave (2019) 113.p. ",,,,,,,,,Chromolithograph,"50,4 x 39 cm",,,,,,,,,,,,,,,,,,,https://database.slovak-jewish-heritage.org/files/original/b52ac7e7137d29f42e817a0b5686ac8c.jpg,"Still Image","Jewish Museum Presov",1,0
111,https://database.slovak-jewish-heritage.org/items/show/111,"Mizrach - Shiviti","C. Grefe","J.u.M. Jacob",,Vienna,"Second half of the 19th Century",,,"ZMD 1897",,,,,,,,,,,,,,,"Borský Maroš, Švantnerová Jana, Eds.: Poklady Židovskéhe múzea v Prešove - Treasures of the Jewish Museum in Prešov. Bratislava: Zidovské komunitné múzeum v Bratislave (2019) 115.p.",,,,,,,,,Chromolithograph,"54,7 x 70,3 cm",,,,,,,,,,,,,,,,,,,https://database.slovak-jewish-heritage.org/files/original/9adb4e1665d59bbd7ed374537c8576c1.jpg,"Still Image","Jewish Museum Presov",1,0
110,https://database.slovak-jewish-heritage.org/items/show/110,"Hibbat Zion Shiviti",,,,Russia,"Last quarter of the 19th Century",,,"ZMD 1909/1267",,,,,,,,,,,,,,,"Borský Maroš, Švantnerová Jana, Eds.: Poklady Židovskéhe múzea v Prešove - Treasures of the Jewish Museum in Prešov. Bratislava: Zidovské komunitné múzeum v Bratislave (2019) 117.p.",,,,,,,,,Chromolithograph,"67,7 x 55,7 cm",,,,,,,,,,,,,,,,,,,https://database.slovak-jewish-heritage.org/files/original/b19ac3dd8632726b0180a65c2df3c5da.jpg,"Still Image","Jewish Museum Presov",1,0
